Subject,Start Date,Start Time,Location,Description
KäPa City 2011: P13 KäPa City - FC Viikingint/Pun 2,2024-06-03,17:40,"Koskelantien tekonurmi, Mäkelänkatu 70,  00610 Helsinki, Kenttä Nappula tekonurmi","https://kapacity2011.nimenhuuto.com/events/18232234  
Kokoontuminen 17:40, Peli alkaa 18:40

Peliryhmä: Ilmoitetaan lähempänä peliä


Peliasu: Musta (Valkoinen mukaan)

https://tulospalvelu.palloliitto.fi/match/3368472/lineups"
KäPa City 2011: 11City 18.30-20.30,2024-06-04,18:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki, Kenttä Tekonurmi","https://kapacity2011.nimenhuuto.com/events/18232271  
18:30 valmiina lämmittelemään
Kenttävuoro 19-20.30"
KäPa City 2011: 11City 17-19,2024-06-06,17:00,"KäPa Campus, Elisabeth Kochin tie 3,  00550 Helsinki, Kenttä Tekonurmi 1","https://kapacity2011.nimenhuuto.com/events/18232302  
Alkulämpät 17-17.30 jossain sopivassa kohdassa
Kenttävuoro 17.30-19 ½ kenttä"
KäPa City 2011: 11City: Treenit 16:15-17:30,2024-06-07,16:15,"KäPa Campus, Elisabeth Kochin tie 3,  00550 Helsinki, Kenttä Tekonurmi 2","https://kapacity2011.nimenhuuto.com/events/18232245  
Alkulämpät 16:15 jossain sopivassa tilassa
Kenttävuoro 16.30-17.30 Campus 2 ½kenttä"
KäPa City 2011: 11City 18.30-20.30,2024-06-11,18:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki, Kenttä Tekonurmi","https://kapacity2011.nimenhuuto.com/events/18232272  
18:30 valmiina lämmittelemään
Kenttävuoro 19-20.30"
KäPa City 2011: P13 PPJ/jätkäsaari vih - KäPa City,2024-06-13,17:00,"Jätkäsaaren liikuntapuisto, Hyväntoivonkatu 3,  00220 Helsinki, Kenttä Tekonurmi B","https://kapacity2011.nimenhuuto.com/events/18232236  
Kokoontuminen 17:00, Peli alkaa 18:00

Peliryhmä: Ilmoitetaan lähempänä peliä


Peliasu: Valkoinen (musta mukaan)

https://tulospalvelu.palloliitto.fi/match/3368438/lineups"
KäPa City 2011: 11City: Treenit 16:15-17:30,2024-06-14,16:15,"KäPa Campus, Elisabeth Kochin tie 3,  00550 Helsinki, Kenttä Tekonurmi 2","https://kapacity2011.nimenhuuto.com/events/18232246  
Alkulämpät 16:15 jossain sopivassa tilassa
Kenttävuoro 16.30-17.30 Campus 2 ½kenttä"
KäPa City 2011: 11City 18.30-20.30,2024-06-18,18:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki, Kenttä Tekonurmi","https://kapacity2011.nimenhuuto.com/events/18232273  
18:30 valmiina lämmittelemään
Kenttävuoro 19-20.30"
KäPa City 2011: 11City 17-19,2024-06-20,17:00,"KäPa Campus, Elisabeth Kochin tie 3,  00550 Helsinki, Kenttä Tekonurmi 1","https://kapacity2011.nimenhuuto.com/events/18232304  
Alkulämpät 17-17.30 jossain sopivassa kohdassa
Kenttävuoro 17.30-19 ½ kenttä"
KäPa City 2011: 11City 18.30-20.30,2024-06-25,18:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki, Kenttä Tekonurmi","https://kapacity2011.nimenhuuto.com/events/18232274  
18:30 valmiina lämmittelemään
Kenttävuoro 19-20.30"
KäPa City 2011: 11City 17-19,2024-06-27,17:00,"KäPa Campus, Elisabeth Kochin tie 3,  00550 Helsinki, Kenttä Tekonurmi 1","https://kapacity2011.nimenhuuto.com/events/18232305  
Alkulämpät 17-17.30 jossain sopivassa kohdassa
Kenttävuoro 17.30-19 ½ kenttä"
KäPa City 2011: 11City: Treenit 16:15-17:30,2024-06-28,16:15,"KäPa Campus, Elisabeth Kochin tie 3,  00550 Helsinki, Kenttä Tekonurmi 2","https://kapacity2011.nimenhuuto.com/events/18232248  
Alkulämpät 16:15 jossain sopivassa tilassa
Kenttävuoro 16.30-17.30 Campus 2 ½kenttä"
KäPa City 2011: 11City 18.30-20.30,2024-07-02,18:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki, Kenttä Tekonurmi","https://kapacity2011.nimenhuuto.com/events/18232275  
18:30 valmiina lämmittelemään
Kenttävuoro 19-20.30"
KäPa City 2011: 11City 17-19,2024-07-04,17:00,"KäPa Campus, Elisabeth Kochin tie 3,  00550 Helsinki, Kenttä Tekonurmi 1","https://kapacity2011.nimenhuuto.com/events/18232306  
Alkulämpät 17-17.30 jossain sopivassa kohdassa
Kenttävuoro 17.30-19 ½ kenttä"
KäPa City 2011: 11City: Treenit 16:15-17:30,2024-07-05,16:15,"KäPa Campus, Elisabeth Kochin tie 3,  00550 Helsinki, Kenttä Tekonurmi 2","https://kapacity2011.nimenhuuto.com/events/18232249  
Alkulämpät 16:15 jossain sopivassa tilassa
Kenttävuoro 16.30-17.30 Campus 2 ½kenttä"
KäPa City 2011: HESA CUP,2024-07-08,09:00,"","https://kapacity2011.nimenhuuto.com/events/18232352  
Ilmoittatuminen päätty 30.4.2024
Ilmoittatuminen 485€"
KäPa City 2011: HESA CUP,2024-07-09,09:00,"","https://kapacity2011.nimenhuuto.com/events/18232354  
ilmoittautuminen päätty 30.4.20204"
KäPa City 2011: HESA CUP,2024-07-10,09:00,"","https://kapacity2011.nimenhuuto.com/events/18232356  
ilmoittautuminen päätty 30.4.20204"
KäPa City 2011: HESA CUP,2024-07-11,09:00,"","https://kapacity2011.nimenhuuto.com/events/18232358  
ilmoittautuminen päätty 30.4.20204"
KäPa City 2011: 11City 18.30-20.30,2024-07-16,18:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki, Kenttä Tekonurmi","https://kapacity2011.nimenhuuto.com/events/18232277  
18:30 valmiina lämmittelemään
Kenttävuoro 19-20.30"
KäPa City 2011: 11City 17-19,2024-07-18,17:00,"KäPa Campus, Elisabeth Kochin tie 3,  00550 Helsinki, Kenttä Tekonurmi 1","https://kapacity2011.nimenhuuto.com/events/18232308  
Alkulämpät 17-17.30 jossain sopivassa kohdassa
Kenttävuoro 17.30-19 ½ kenttä"
KäPa City 2011: 11City: Treenit 16:15-17:30,2024-07-19,16:15,"KäPa Campus, Elisabeth Kochin tie 3,  00550 Helsinki, Kenttä Tekonurmi 2","https://kapacity2011.nimenhuuto.com/events/18232251  
Alkulämpät 16:15 jossain sopivassa tilassa
Kenttävuoro 16.30-17.30 Campus 2 ½kenttä"
KäPa City 2011: 11City 18.30-20.30,2024-07-23,18:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki, Kenttä Tekonurmi","https://kapacity2011.nimenhuuto.com/events/18232278  
18:30 valmiina lämmittelemään
Kenttävuoro 19-20.30"
KäPa City 2011: 11City 17-19,2024-07-25,17:00,"KäPa Campus, Elisabeth Kochin tie 3,  00550 Helsinki, Kenttä Tekonurmi 1","https://kapacity2011.nimenhuuto.com/events/18232309  
Alkulämpät 17-17.30 jossain sopivassa kohdassa
Kenttävuoro 17.30-19 ½ kenttä"
KäPa City 2011: 11City: Treenit 16:15-17:30,2024-07-26,16:15,"KäPa Campus, Elisabeth Kochin tie 3,  00550 Helsinki, Kenttä Tekonurmi 2","https://kapacity2011.nimenhuuto.com/events/18232252  
Alkulämpät 16:15 jossain sopivassa tilassa
Kenttävuoro 16.30-17.30 Campus 2 ½kenttä"
KäPa City 2011: 11City 18.30-20.30,2024-07-30,18:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki, Kenttä Tekonurmi","https://kapacity2011.nimenhuuto.com/events/18232279  
18:30 valmiina lämmittelemään
Kenttävuoro 19-20.30"
KäPa City 2011: 11City 17-19,2024-08-01,17:00,"KäPa Campus, Elisabeth Kochin tie 3,  00550 Helsinki, Kenttä Tekonurmi 1","https://kapacity2011.nimenhuuto.com/events/18232310  
Alkulämpät 17-17.30 jossain sopivassa kohdassa
Kenttävuoro 17.30-19 ½ kenttä"
KäPa City 2011: 11City: Treenit 16:15-17:30,2024-08-02,16:15,"KäPa Campus, Elisabeth Kochin tie 3,  00550 Helsinki, Kenttä Tekonurmi 2","https://kapacity2011.nimenhuuto.com/events/18232253  
Alkulämpät 16:15 jossain sopivassa tilassa
Kenttävuoro 16.30-17.30 Campus 2 ½kenttä"
KäPa City 2011: 11City 18.30-20.30,2024-08-06,18:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki, Kenttä Tekonurmi","https://kapacity2011.nimenhuuto.com/events/18232280  
18:30 valmiina lämmittelemään
Kenttävuoro 19-20.30"
KäPa City 2011: 11City 17-19,2024-08-08,17:00,"KäPa Campus, Elisabeth Kochin tie 3,  00550 Helsinki, Kenttä Tekonurmi 1","https://kapacity2011.nimenhuuto.com/events/18232311  
Alkulämpät 17-17.30 jossain sopivassa kohdassa
Kenttävuoro 17.30-19 ½ kenttä"
KäPa City 2011: 11City: Treenit 16:15-17:30,2024-08-09,16:15,"KäPa Campus, Elisabeth Kochin tie 3,  00550 Helsinki, Kenttä Tekonurmi 2","https://kapacity2011.nimenhuuto.com/events/18232254  
Alkulämpät 16:15 jossain sopivassa tilassa
Kenttävuoro 16.30-17.30 Campus 2 ½kenttä"
KäPa City 2011: PINGVIINI CUP,2024-08-10,09:00,"","https://kapacity2011.nimenhuuto.com/events/18232339  
Ohjelma tarkentuu myöhemmin"
KäPa City 2011: PINGVIINITURNAUS,2024-08-11,09:00,"","https://kapacity2011.nimenhuuto.com/events/18232342  
Ohjelma selviää lauantain pelien peruteella"
KäPa City 2011: 11City 18.30-20.30,2024-08-13,18:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki, Kenttä Tekonurmi","https://kapacity2011.nimenhuuto.com/events/18232281  
18:30 valmiina lämmittelemään
Kenttävuoro 19-20.30"
KäPa City 2011: 11City 17-19,2024-08-15,17:00,"KäPa Campus, Elisabeth Kochin tie 3,  00550 Helsinki, Kenttä Tekonurmi 1","https://kapacity2011.nimenhuuto.com/events/18232312  
Alkulämpät 17-17.30 jossain sopivassa kohdassa
Kenttävuoro 17.30-19 ½ kenttä"
KäPa City 2011: 11City: Treenit 16:15-17:30,2024-08-16,16:15,"KäPa Campus, Elisabeth Kochin tie 3,  00550 Helsinki, Kenttä Tekonurmi 2","https://kapacity2011.nimenhuuto.com/events/18232255  
Alkulämpät 16:15 jossain sopivassa tilassa
Kenttävuoro 16.30-17.30 Campus 2 ½kenttä"
KäPa City 2011: 11City 18.30-20.30,2024-08-20,18:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki, Kenttä Tekonurmi","https://kapacity2011.nimenhuuto.com/events/18232282  
18:30 valmiina lämmittelemään
Kenttävuoro 19-20.30"
KäPa City 2011: 11City 17-19,2024-08-22,17:00,"KäPa Campus, Elisabeth Kochin tie 3,  00550 Helsinki, Kenttä Tekonurmi 1","https://kapacity2011.nimenhuuto.com/events/18232313  
Alkulämpät 17-17.30 jossain sopivassa kohdassa
Kenttävuoro 17.30-19 ½ kenttä"
KäPa City 2011: 11City: Treenit 16:15-17:30,2024-08-23,16:15,"KäPa Campus, Elisabeth Kochin tie 3,  00550 Helsinki, Kenttä Tekonurmi 2","https://kapacity2011.nimenhuuto.com/events/18232256  
Alkulämpät 16:15 jossain sopivassa tilassa
Kenttävuoro 16.30-17.30 Campus 2 ½kenttä"
KäPa City 2011: 11City 18.30-20.30,2024-08-27,18:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki, Kenttä Tekonurmi","https://kapacity2011.nimenhuuto.com/events/18232283  
18:30 valmiina lämmittelemään
Kenttävuoro 19-20.30"
KäPa City 2011: 11City 17-19,2024-08-29,17:00,"KäPa Campus, Elisabeth Kochin tie 3,  00550 Helsinki, Kenttä Tekonurmi 1","https://kapacity2011.nimenhuuto.com/events/18232314  
Alkulämpät 17-17.30 jossain sopivassa kohdassa
Kenttävuoro 17.30-19 ½ kenttä"
KäPa City 2011: 11City: Treenit 16:15-17:30,2024-08-30,16:15,"KäPa Campus, Elisabeth Kochin tie 3,  00550 Helsinki, Kenttä Tekonurmi 2","https://kapacity2011.nimenhuuto.com/events/18232257  
Alkulämpät 16:15 jossain sopivassa tilassa
Kenttävuoro 16.30-17.30 Campus 2 ½kenttä"
KäPa City 2011: 11City 18.30-20.30,2024-09-03,18:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki, Kenttä Tekonurmi","https://kapacity2011.nimenhuuto.com/events/18232284  
18:30 valmiina lämmittelemään
Kenttävuoro 19-20.30"
KäPa City 2011: 11City 17-19,2024-09-05,17:00,"KäPa Campus, Elisabeth Kochin tie 3,  00550 Helsinki, Kenttä Tekonurmi 1","https://kapacity2011.nimenhuuto.com/events/18232315  
Alkulämpät 17-17.30 jossain sopivassa kohdassa
Kenttävuoro 17.30-19 ½ kenttä"
KäPa City 2011: 11City: Treenit 16:15-17:30,2024-09-06,16:15,"KäPa Campus, Elisabeth Kochin tie 3,  00550 Helsinki, Kenttä Tekonurmi 2","https://kapacity2011.nimenhuuto.com/events/18232258  
Alkulämpät 16:15 jossain sopivassa tilassa
Kenttävuoro 16.30-17.30 Campus 2 ½kenttä"
KäPa City 2011: 11City 18.30-20.30,2024-09-10,18:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki, Kenttä Tekonurmi","https://kapacity2011.nimenhuuto.com/events/18232285  
18:30 valmiina lämmittelemään
Kenttävuoro 19-20.30"
KäPa City 2011: 11City 17-19,2024-09-12,17:00,"KäPa Campus, Elisabeth Kochin tie 3,  00550 Helsinki, Kenttä Tekonurmi 1","https://kapacity2011.nimenhuuto.com/events/18232316  
Alkulämpät 17-17.30 jossain sopivassa kohdassa
Kenttävuoro 17.30-19 ½ kenttä"
KäPa City 2011: 11City: Treenit 16:15-17:30,2024-09-13,16:15,"KäPa Campus, Elisabeth Kochin tie 3,  00550 Helsinki, Kenttä Tekonurmi 2","https://kapacity2011.nimenhuuto.com/events/18232259  
Alkulämpät 16:15 jossain sopivassa tilassa
Kenttävuoro 16.30-17.30 Campus 2 ½kenttä"
KäPa City 2011: 11City 18.30-20.30,2024-09-17,18:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki, Kenttä Tekonurmi","https://kapacity2011.nimenhuuto.com/events/18232286  
18:30 valmiina lämmittelemään
Kenttävuoro 19-20.30"
KäPa City 2011: 11City 17-19,2024-09-19,17:00,"KäPa Campus, Elisabeth Kochin tie 3,  00550 Helsinki, Kenttä Tekonurmi 1","https://kapacity2011.nimenhuuto.com/events/18232317  
Alkulämpät 17-17.30 jossain sopivassa kohdassa
Kenttävuoro 17.30-19 ½ kenttä"
KäPa City 2011: 11City: Treenit 16:15-17:30,2024-09-20,16:15,"KäPa Campus, Elisabeth Kochin tie 3,  00550 Helsinki, Kenttä Tekonurmi 2","https://kapacity2011.nimenhuuto.com/events/18232260  
Alkulämpät 16:15 jossain sopivassa tilassa
Kenttävuoro 16.30-17.30 Campus 2 ½kenttä"
KäPa City 2011: 11City 18.30-20.30,2024-09-24,18:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki, Kenttä Tekonurmi","https://kapacity2011.nimenhuuto.com/events/18232287  
18:30 valmiina lämmittelemään
Kenttävuoro 19-20.30"
KäPa City 2011: 11City 17-19,2024-09-26,17:00,"KäPa Campus, Elisabeth Kochin tie 3,  00550 Helsinki, Kenttä Tekonurmi 1","https://kapacity2011.nimenhuuto.com/events/18232318  
Alkulämpät 17-17.30 jossain sopivassa kohdassa
Kenttävuoro 17.30-19 ½ kenttä"
KäPa City 2011: 11City: Treenit 16:15-17:30,2024-09-27,16:15,"KäPa Campus, Elisabeth Kochin tie 3,  00550 Helsinki, Kenttä Tekonurmi 2","https://kapacity2011.nimenhuuto.com/events/18232261  
Alkulämpät 16:15 jossain sopivassa tilassa
Kenttävuoro 16.30-17.30 Campus 2 ½kenttä"
KäPa City 2011: 11City 18.30-20.30,2024-10-01,18:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki, Kenttä Tekonurmi","https://kapacity2011.nimenhuuto.com/events/18232288  
18:30 valmiina lämmittelemään
Kenttävuoro 19-20.30"
KäPa City 2011: 11City 17-19,2024-10-03,17:00,"KäPa Campus, Elisabeth Kochin tie 3,  00550 Helsinki, Kenttä Tekonurmi 1","https://kapacity2011.nimenhuuto.com/events/18232319  
Alkulämpät 17-17.30 jossain sopivassa kohdassa
Kenttävuoro 17.30-19 ½ kenttä"
KäPa City 2011: 11City: Treenit 16:15-17:30,2024-10-04,16:15,"KäPa Campus, Elisabeth Kochin tie 3,  00550 Helsinki, Kenttä Tekonurmi 2","https://kapacity2011.nimenhuuto.com/events/18232262  
Alkulämpät 16:15 jossain sopivassa tilassa
Kenttävuoro 16.30-17.30 Campus 2 ½kenttä"
KäPa City 2011: 11City 18.30-20.30,2024-10-08,18:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki, Kenttä Tekonurmi","https://kapacity2011.nimenhuuto.com/events/18232289  
18:30 valmiina lämmittelemään
Kenttävuoro 19-20.30"
KäPa City 2011: 11City 17-19,2024-10-10,17:00,"KäPa Campus, Elisabeth Kochin tie 3,  00550 Helsinki, Kenttä Tekonurmi 1","https://kapacity2011.nimenhuuto.com/events/18232320  
Alkulämpät 17-17.30 jossain sopivassa kohdassa
Kenttävuoro 17.30-19 ½ kenttä"
KäPa City 2011: 11City: Treenit 16:15-17:30,2024-10-11,16:15,"KäPa Campus, Elisabeth Kochin tie 3,  00550 Helsinki, Kenttä Tekonurmi 2","https://kapacity2011.nimenhuuto.com/events/18232263  
Alkulämpät 16:15 jossain sopivassa tilassa
Kenttävuoro 16.30-17.30 Campus 2 ½kenttä"
KäPa City 2011: 11City 18.30-20.30,2024-10-15,18:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki, Kenttä Tekonurmi","https://kapacity2011.nimenhuuto.com/events/18232290  
18:30 valmiina lämmittelemään
Kenttävuoro 19-20.30"
KäPa City 2011: 11City 17-19,2024-10-17,17:00,"KäPa Campus, Elisabeth Kochin tie 3,  00550 Helsinki, Kenttä Tekonurmi 1","https://kapacity2011.nimenhuuto.com/events/18232321  
Alkulämpät 17-17.30 jossain sopivassa kohdassa
Kenttävuoro 17.30-19 ½ kenttä"
KäPa City 2011: 11City: Treenit 16:15-17:30,2024-10-18,16:15,"KäPa Campus, Elisabeth Kochin tie 3,  00550 Helsinki, Kenttä Tekonurmi 2","https://kapacity2011.nimenhuuto.com/events/18232264  
Alkulämpät 16:15 jossain sopivassa tilassa
Kenttävuoro 16.30-17.30 Campus 2 ½kenttä"
KäPa City 2011: 11City 18.30-20.30,2024-10-22,18:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki, Kenttä Tekonurmi","https://kapacity2011.nimenhuuto.com/events/18232291  
18:30 valmiina lämmittelemään
Kenttävuoro 19-20.30"
KäPa City 2011: 11City 17-19,2024-10-24,17:00,"KäPa Campus, Elisabeth Kochin tie 3,  00550 Helsinki, Kenttä Tekonurmi 1","https://kapacity2011.nimenhuuto.com/events/18232322  
Alkulämpät 17-17.30 jossain sopivassa kohdassa
Kenttävuoro 17.30-19 ½ kenttä"
KäPa City 2011: 11City: Treenit 16:15-17:30,2024-10-25,16:15,"KäPa Campus, Elisabeth Kochin tie 3,  00550 Helsinki, Kenttä Tekonurmi 2","https://kapacity2011.nimenhuuto.com/events/18232265  
Alkulämpät 16:15 jossain sopivassa tilassa
Kenttävuoro 16.30-17.30 Campus 2 ½kenttä"
KäPa City 2011: 11City 18.30-20.30,2024-10-29,18:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki, Kenttä Tekonurmi","https://kapacity2011.nimenhuuto.com/events/18232292  
18:30 valmiina lämmittelemään
Kenttävuoro 19-20.30"
KäPa City 2011: 11City 17-19,2024-10-31,17:00,"KäPa Campus, Elisabeth Kochin tie 3,  00550 Helsinki, Kenttä Tekonurmi 1","https://kapacity2011.nimenhuuto.com/events/18232323  
Alkulämpät 17-17.30 jossain sopivassa kohdassa
Kenttävuoro 17.30-19 ½ kenttä"
